﻿id,Summary,Status,Owner,Type,Priority,Milestone
37,agregar los fondos de pantalla CTA a las opciones de fondos,assigned,alberto,enhancement,minor,cacique-1.0
18,instalar ocs-inventory : cliente y servidor con una receta puppet,new,josx@…,enhancement,minor,cacique-1.1
23,configurar el /etc/aliases con los correctosa aliases,new,sebas,enhancement,blocker,cacique-1.0
22,"cuando hay raid1, instalar grub en el segundo disco",new,sebas@…,enhancement,minor,cacique-1.0
28,instalar denyhost por lo bueno que es,new,somebody,enhancement,major,cacique-1.0
52,probar una configuracion multi servidor de terminales,new,somebody,enhancement,major,cacique-1.1
60,configurar umask para evitar el problema con los permisos en los espacios compartidos,new,somebody,enhancement,major,cacique-1.1
16,configurar la impresora por defecto por usuario,new,,defect,major,cacique-1.1
19,instalar glpi,new,,enhancement,major,cacique-1.1
20,instalar un puppet master + configuracion,new,,defect,major,cacique-1.0
26,configurar rsnapshot para hacer los backups,new,,enhancement,critical,cacique-1.1
27,sacar los avisos de actualizacion de paquetes en los clients (terminal y puestos de trabajo),new,,enhancement,major,cacique-1.0
30,crear un script para transladar los archivos de una particion ntfs a /home/usuario/Documentos/,new,,enhancement,major,cacique-1.0
34,poner thunderbird o el cliente de mail por defecto en openoffice,new,,defect,minor,cacique-1.0
36,sacar las actualizaciones automaticas de los paquetes que necesitan un reboot de la maquina,new,,defect,major,cacique-1.0
38,instalar munin servidor + clientes,new,,enhancement,major,cacique-1.1
40,configurar ssh Authentificacion con puppet,new,,enhancement,major,cacique-1.0
41,ninjabackup : solo mandar un mail a root cuando no puede hacer un backup,new,,enhancement,trivial,cacique-1.1
45,agregar los algunos paquetes para ver y convertir los videos,new,,enhancement,minor,cacique-1.1
46,instalar mediawiki,new,,enhancement,major,cacique-1.0
50,habilitar los cron en las terminales,new,,defect,major,cacique-1.0
53,habilitar un cache de usuario/clave de los credenciales de ldap si linux esta en local,new,,enhancement,minor,cacique-1.1
54,syncronisar la hora de los terminales para tener bien la hora al login,new,,enhancement,trivial,cacique-1.1
