﻿id,Summary,Owner,Type,Priority,Milestone,Component
23,configurar el /etc/aliases con los correctosa aliases,sebas,enhancement,blocker,cacique-1.0,otro
26,configurar rsnapshot para hacer los backups,,enhancement,critical,cacique-1.1,servicio : backup
16,configurar la impresora por defecto por usuario,,defect,major,cacique-1.1,UI : escritorio : desktop
19,instalar glpi,,enhancement,major,cacique-1.1,servicio : webapps
20,instalar un puppet master + configuracion,,defect,major,cacique-1.0,servicio : configuracion (puppet)
27,sacar los avisos de actualizacion de paquetes en los clients (terminal y puestos de trabajo),,enhancement,major,cacique-1.0,UI : escritorio : desktop
28,instalar denyhost por lo bueno que es,somebody,enhancement,major,cacique-1.0,otro
30,crear un script para transladar los archivos de una particion ntfs a /home/usuario/Documentos/,,enhancement,major,cacique-1.0,servicio : backup
36,sacar las actualizaciones automaticas de los paquetes que necesitan un reboot de la maquina,,defect,major,cacique-1.0,servicio : gestion de paquetes
38,instalar munin servidor + clientes,,enhancement,major,cacique-1.1,servicio : webapps
40,configurar ssh Authentificacion con puppet,,enhancement,major,cacique-1.0,servicio : autentificacion
46,instalar mediawiki,,enhancement,major,cacique-1.0,servicio : webapps
50,habilitar los cron en las terminales,,defect,major,cacique-1.0,client linux
52,probar una configuracion multi servidor de terminales,somebody,enhancement,major,cacique-1.1,otro
58,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools",,enhancement,major,cacique-1.1,client linux
60,configurar umask para evitar el problema con los permisos en los espacios compartidos,somebody,enhancement,major,cacique-1.1,otro
63,automatisar la creacion de la clave ssh del usuario tunnel,,enhancement,major,cacique-1.1,servicio : configuracion (puppet)
67,Investigar la automatizacion de la instalacion de servidor con Kickstart,,enhancement,major,cacique-1.1,servicio : instalacion (automatisacion)
68,configurar el pam-ldap para usar ssl,,enhancement,major,cacique-1.0,servicio : autentificacion
73,"robar ideas ahi, para agregar el soporte nvidia a las terminales",,enhancement,major,cacique-1.1,client linux
74,controlar los logs de slapd en los servidores de replica...,,defect,major,cacique-1.0,servicio : autentificacion
79,cambiar el logo en plymouth al boot de ubuntu : client ltsp y linux local,josx@…,defect,major,cacique-1.0,UI : escritorio : login
81,no permitir que un usuario este logueado mas que una vez por gdm,,defect,major,,UI : escritorio : login
84,problema de instalacion ubuntu 10.04 lucid con discos de 500GB en raid1,,defect,major,,servicio : instalacion (automatisacion)
90,revisar router Cta Capital - error ssh,,defect,major,,UI : escritorio : desktop
91,grub siempre se ejectua cuando se ejecuta puppet en el cliente,somebody,defect,major,,otro
18,instalar ocs-inventory : cliente y servidor con una receta puppet,josx@…,enhancement,minor,cacique-1.1,servicio : webapps
22,"cuando hay raid1, instalar grub en el segundo disco",sebas@…,enhancement,minor,cacique-1.0,otro
34,poner thunderbird o el cliente de mail por defecto en openoffice,,defect,minor,cacique-1.0,UI : escritorio : desktop
45,agregar los algunos paquetes para ver y convertir los videos,,enhancement,minor,cacique-1.1,UI : escritorio : desktop
53,habilitar un cache de usuario/clave de los credenciales de ldap si linux esta en local,,enhancement,minor,cacique-1.1,servicio : autentificacion
62,Montar automaticamente los discos locales de las terminales,,enhancement,minor,cacique-1.1,client linux
64,"automatisar la distribucion de ""ssh keys"" de las maquinas",,enhancement,minor,cacique-1.1,servicio : configuracion (puppet)
65,dominio incorrecto en thunderbid de Cta Capital,,defect,minor,cacique-1.1,client linux
69,"netboot: agregar un booteo de un ""live cd"" poner en puppet",,enhancement,minor,cacique-1.1,servicio : dhcp / netboot
71,apagar las terminales de una forma automatica a la noche...,,enhancement,minor,cacique-1.1,client linux
77,Automatizar los repositorios,,enhancement,minor,,servicio : instalacion (automatisacion)
80,activar el number lock con gdm si no esta ya activado,,defect,minor,cacique-1.0,UI : escritorio : login
88,Acceso remoto al escritorio con NX,,enhancement,minor,,UI : escritorio : desktop
89,aumentar el tiempo de inicio del salvapantalla,,enhancement,minor,,UI : escritorio : desktop
93,Instalar un cache de IMAP en Walsh/Guevara,josx,defect,minor,,otro
41,ninjabackup : solo mandar un mail a root cuando no puede hacer un backup,,enhancement,trivial,cacique-1.1,servicio : backup
54,syncronisar la hora de los terminales para tener bien la hora al login,,enhancement,trivial,cacique-1.1,client linux
70,monitorear el tiempo de booteo de las terminales,,enhancement,trivial,cacique-1.1,client linux
