﻿id,Summary,Owner,Type,Priority,Component,Version
35,Ventana de Guardar maximizada,alberto,defect,major,UI : escritorio : desktop,
37,agregar los fondos de pantalla CTA a las opciones de fondos,alberto,enhancement,minor,UI : escritorio : desktop,
33,Usar la tecla de Windows para abrir el menu,Alberto,defect,major,UI : escritorio : desktop,
13,"configurar por defecto el formato .doc, .xls, y .ppt en OpenOffice para TODO el sistema",alberto,enhancement,critical,UI : escritorio : desktop,
14,configuracion compiz - configurar a ningun effecto visual con gconftool2,alberto,defect,major,UI : escritorio : desktop,
15,configuracion compiz - configurar un solo escritorio con gconftool2,alberto,defect,major,UI : escritorio : desktop,
21,sacar el debproxy del sources.list despues una instalacion con preseed,somebody,defect,minor,servicio : gestion de paquetes,
85,"grub2 cambiar la configuracion pour defecto, y poner en puppet",somebody,enhancement,critical,otro,
25,autentificar los usuarios del client linux con pam-ldap contra la replica ldap del servidor,,enhancement,blocker,servicio : autentificacion,
24,mountar por nfs el /home del servidor en el client linux,,enhancement,blocker,client linux,1.0
29,executar el script de cambio de configuracion de escritorio de una forma automatica despues del co,,defect,minor,UI : escritorio : desktop,
31,cambiar el sources.list despues de la instalacion con el preseed,,enhancement,minor,servicio : gestion de paquetes,
32,armar un menu al boot de pxe,,enhancement,major,servicio : dhcp / netboot,
39,configurar el servidor+esclavo ldap con puppet,,enhancement,major,servicio : autentificacion,
48,la resolucion de nombre es impossible desde una terminal,,defect,major,client linux,
49,poner el login de las terminales en espanol,,defect,major,UI : escritorio : login,
56,poner un nombre propria a las terminales CTA(mac),,enhancement,minor,client linux,
75,configuracion de FIrefox 3.6 : fija la pagina de inicio,,enhancement,major,UI : escritorio : desktop,
76,configuracion de FIrefox 3.6 : fija el buscador por defecto a google,,enhancement,major,UI : escritorio : desktop,
78,ubuntu 10.04 : login gdm no monstrar los usuarios local en la ventana de login,,defect,major,UI : escritorio : login,
79,cambiar el logo en plymouth al boot de ubuntu : client ltsp y linux local,josx@…,defect,major,UI : escritorio : login,
23,configurar el /etc/aliases con los correctosa aliases,sebas,enhancement,blocker,otro,
22,"cuando hay raid1, instalar grub en el segundo disco",sebas@…,enhancement,minor,otro,
28,instalar denyhost por lo bueno que es,somebody,enhancement,major,otro,
20,instalar un puppet master + configuracion,,defect,major,servicio : configuracion (puppet),
27,sacar los avisos de actualizacion de paquetes en los clients (terminal y puestos de trabajo),,enhancement,major,UI : escritorio : desktop,
30,crear un script para transladar los archivos de una particion ntfs a /home/usuario/Documentos/,,enhancement,major,servicio : backup,
34,poner thunderbird o el cliente de mail por defecto en openoffice,,defect,minor,UI : escritorio : desktop,
36,sacar las actualizaciones automaticas de los paquetes que necesitan un reboot de la maquina,,defect,major,servicio : gestion de paquetes,
40,configurar ssh Authentificacion con puppet,,enhancement,major,servicio : autentificacion,
46,instalar mediawiki,,enhancement,major,servicio : webapps,
50,habilitar los cron en las terminales,,defect,major,client linux,
68,configurar el pam-ldap para usar ssl,,enhancement,major,servicio : autentificacion,
74,controlar los logs de slapd en los servidores de replica...,,defect,major,servicio : autentificacion,
80,activar el number lock con gdm si no esta ya activado,,defect,minor,UI : escritorio : login,
