﻿id,Summary,Owner,Type,Priority,Milestone,Component
24,mountar por nfs el /home del servidor en el client linux,,enhancement,blocker,cacique-1.0,client linux
29,executar el script de cambio de configuracion de escritorio de una forma automatica despues del co,,defect,minor,cacique-1.0,UI : escritorio : desktop
31,cambiar el sources.list despues de la instalacion con el preseed,,enhancement,minor,cacique-1.0,servicio : gestion de paquetes
32,armar un menu al boot de pxe,,enhancement,major,cacique-1.0,servicio : dhcp / netboot
39,configurar el servidor+esclavo ldap con puppet,,enhancement,major,cacique-1.0,servicio : autentificacion
43,thunderbird : configurar para que los envios de correos sean texto plano y html,,defect,minor,cacique-1.1,UI : escritorio : desktop
47,Quitar el update-manager de manera automatica para los usuarios,,defect,major,cacique-1.1,UI : escritorio : desktop
48,la resolucion de nombre es impossible desde una terminal,,defect,major,cacique-1.0,client linux
49,poner el login de las terminales en espanol,,defect,major,cacique-1.0,UI : escritorio : login
51,mountar las carpetas compartidas del grupo,,enhancement,minor,cacique-1.1,UI : escritorio : desktop
55,Quitar programas (demonios) de gnome al iniciar el login del usuario,,defect,major,,UI : escritorio : desktop
56,poner un nombre propria a las terminales CTA(mac),,enhancement,minor,cacique-1.0,client linux
61,Crear Hostname dinamico al bootear,,enhancement,major,,servicio : dhcp / netboot
66,pagina por defecto firefox es incorrecta,,defect,minor,,UI : escritorio : desktop
72,a las terminales ponerle el nombre dado desde el servidor dhcp,,enhancement,minor,cacique-1.1,client linux
75,configuracion de FIrefox 3.6 : fija la pagina de inicio,,enhancement,major,cacique-1.0,UI : escritorio : desktop
76,configuracion de FIrefox 3.6 : fija el buscador por defecto a google,,enhancement,major,cacique-1.0,UI : escritorio : desktop
78,ubuntu 10.04 : login gdm no monstrar los usuarios local en la ventana de login,,defect,major,cacique-1.0,UI : escritorio : login
82,Crear los iconos de firefox y thunderbird sobre el escritorio en espanol,,defect,minor,cacique-1.1,UI : escritorio : desktop
86,Desactivar Indexado en Thunderbird Walsh,,enhancement,minor,,UI : escritorio : desktop
87,Iconos en la barra de notificacion,,defect,minor,,UI : escritorio : desktop
12,No window decoration in terminal con 16 color dept / intel video card,,defect,minor,,UI : escritorio : desktop
17,permitir de checkear la memoria de un client con memtest86,,enhancement,major,cacique-1.1,servicio : dhcp / netboot
25,autentificar los usuarios del client linux con pam-ldap contra la replica ldap del servidor,,enhancement,blocker,cacique-1.0,servicio : autentificacion
3,poder borrar la cuanta en ldap desde alternc,somebody,enhancement,major,,alternc
4,borrar cuenta desde alternc en egw produce un error,somebody,defect,major,,alternc
6,poder crear y borrar cuentas en alternc desde egw,somebody,enhancement,major,,intranet
7,Ver estado de la pagina Web,somebody,defect,major,,spip
8,Propuesta de portada del sitio,somebody,defect,minor,,spip
9,No permite poner fecha de inicio de trabajo,somebody,defect,minor,,otro
10,Error al adjuntar archivo a los tickets,somebody,defect,major,,otro
11,Configurar trac,somebody,enhancement,minor,,otro
21,sacar el debproxy del sources.list despues una instalacion con preseed,somebody,defect,minor,cacique-1.0,servicio : gestion de paquetes
44,servicio de musica con mpd,somebody,enhancement,minor,cacique-1.1,otro
57,modulo cups en puppet / configurar las impresoras por linea de comando,somebody,enhancement,major,cacique-1.1,otro
85,"grub2 cambiar la configuracion pour defecto, y poner en puppet",somebody,enhancement,critical,cacique-1.0,otro
5,poder cambiar la clave de una cuanta en ldap/egw desde alternc,sebas,enhancement,major,,alternc
2,poder cambiar la clave de una cuenta (en ldap y mysql) desde el administrador de egw,sabino,enhancement,major,,intranet
83,Agregar en openoffice el diccionario de sinonimos,josx@…,enhancement,minor,,UI : escritorio : desktop
92,Capear uso de banda ancha en che,josx,defect,major,,otro
94,Instalar cliente OCS en linux 9.04 locales,josx,enhancement,minor,,UI : escritorio : desktop
95,Agregar darkice al inicio de PC de radio,josx,defect,minor,,UI : escritorio : desktop
1,mesage de error en el modulo CTA de egw,guille,defect,blocker,,alternc
13,"configurar por defecto el formato .doc, .xls, y .ppt en OpenOffice para TODO el sistema",alberto,enhancement,critical,cacique-1.0,UI : escritorio : desktop
14,configuracion compiz - configurar a ningun effecto visual con gconftool2,alberto,defect,major,cacique-1.0,UI : escritorio : desktop
15,configuracion compiz - configurar un solo escritorio con gconftool2,alberto,defect,major,cacique-1.0,UI : escritorio : desktop
42,"thunderbird : configurar para que los re envios de correos sean ""inline"" y no en adjunto",alberto,enhancement,minor,cacique-1.1,UI : escritorio : desktop
59,Thunderbird agrega columna tamaño,alberto,defect,major,,UI : escritorio : desktop
33,Usar la tecla de Windows para abrir el menu,Alberto,defect,major,cacique-1.0,UI : escritorio : desktop
