﻿id,Summary,Owner,Type,Priority,Component,Version
13,"configurar por defecto el formato .doc, .xls, y .ppt en OpenOffice para TODO el sistema",alberto,enhancement,critical,UI : escritorio : desktop,
24,mountar por nfs el /home del servidor en el client linux,,enhancement,blocker,client linux,1.0
25,autentificar los usuarios del client linux con pam-ldap contra la replica ldap del servidor,,enhancement,blocker,servicio : autentificacion,
31,cambiar el sources.list despues de la instalacion con el preseed,,enhancement,minor,servicio : gestion de paquetes,
32,armar un menu al boot de pxe,,enhancement,major,servicio : dhcp / netboot,
39,configurar el servidor+esclavo ldap con puppet,,enhancement,major,servicio : autentificacion,
56,poner un nombre propria a las terminales CTA(mac),,enhancement,minor,client linux,
75,configuracion de FIrefox 3.6 : fija la pagina de inicio,,enhancement,major,UI : escritorio : desktop,
85,"grub2 cambiar la configuracion pour defecto, y poner en puppet",somebody,enhancement,critical,otro,
14,configuracion compiz - configurar a ningun effecto visual con gconftool2,alberto,defect,major,UI : escritorio : desktop,
15,configuracion compiz - configurar un solo escritorio con gconftool2,alberto,defect,major,UI : escritorio : desktop,
21,sacar el debproxy del sources.list despues una instalacion con preseed,somebody,defect,minor,servicio : gestion de paquetes,
29,executar el script de cambio de configuracion de escritorio de una forma automatica despues del co,,defect,minor,UI : escritorio : desktop,
33,Usar la tecla de Windows para abrir el menu,Alberto,defect,major,UI : escritorio : desktop,
48,la resolucion de nombre es impossible desde una terminal,,defect,major,client linux,
49,poner el login de las terminales en espanol,,defect,major,UI : escritorio : login,
78,ubuntu 10.04 : login gdm no monstrar los usuarios local en la ventana de login,,defect,major,UI : escritorio : login,
76,configuracion de FIrefox 3.6 : fija el buscador por defecto a google,,enhancement,major,UI : escritorio : desktop,
