﻿id,Summary,Status,Owner,Priority,Milestone,Component
54,syncronisar la hora de los terminales para tener bien la hora al login,new,,trivial,cacique-1.1,client linux
27,sacar los avisos de actualizacion de paquetes en los clients (terminal y puestos de trabajo),new,,major,cacique-1.0,UI : escritorio : desktop
73,"robar ideas ahi, para agregar el soporte nvidia a las terminales",new,,major,cacique-1.1,client linux
52,probar una configuracion multi servidor de terminales,new,somebody,major,cacique-1.1,otro
41,ninjabackup : solo mandar un mail a root cuando no puede hacer un backup,new,,trivial,cacique-1.1,servicio : backup
69,"netboot: agregar un booteo de un ""live cd"" poner en puppet",new,,minor,cacique-1.1,servicio : dhcp / netboot
70,monitorear el tiempo de booteo de las terminales,new,,trivial,cacique-1.1,client linux
18,instalar ocs-inventory : cliente y servidor con una receta puppet,new,josx@…,minor,cacique-1.1,servicio : webapps
38,instalar munin servidor + clientes,new,,major,cacique-1.1,servicio : webapps
46,instalar mediawiki,new,,major,cacique-1.0,servicio : webapps
19,instalar glpi,new,,major,cacique-1.1,servicio : webapps
28,instalar denyhost por lo bueno que es,new,somebody,major,cacique-1.0,otro
53,habilitar un cache de usuario/clave de los credenciales de ldap si linux esta en local,new,,minor,cacique-1.1,servicio : autentificacion
22,"cuando hay raid1, instalar grub en el segundo disco",new,sebas@…,minor,cacique-1.0,otro
30,crear un script para transladar los archivos de una particion ntfs a /home/usuario/Documentos/,new,,major,cacique-1.0,servicio : backup
60,configurar umask para evitar el problema con los permisos en los espacios compartidos,new,somebody,major,cacique-1.1,otro
40,configurar ssh Authentificacion con puppet,new,,major,cacique-1.0,servicio : autentificacion
26,configurar rsnapshot para hacer los backups,new,,critical,cacique-1.1,servicio : backup
68,configurar el pam-ldap para usar ssl,new,,major,cacique-1.0,servicio : autentificacion
23,configurar el /etc/aliases con los correctosa aliases,new,sebas,blocker,cacique-1.0,otro
64,"automatisar la distribucion de ""ssh keys"" de las maquinas",new,,minor,cacique-1.1,servicio : configuracion (puppet)
63,automatisar la creacion de la clave ssh del usuario tunnel,new,,major,cacique-1.1,servicio : configuracion (puppet)
89,aumentar el tiempo de inicio del salvapantalla,new,,minor,,UI : escritorio : desktop
71,apagar las terminales de una forma automatica a la noche...,new,,minor,cacique-1.1,client linux
37,agregar los fondos de pantalla CTA a las opciones de fondos,assigned,alberto,minor,cacique-1.0,UI : escritorio : desktop
45,agregar los algunos paquetes para ver y convertir los videos,new,,minor,cacique-1.1,UI : escritorio : desktop
62,Montar automaticamente los discos locales de las terminales,new,,minor,cacique-1.1,client linux
67,Investigar la automatizacion de la instalacion de servidor con Kickstart,new,,major,cacique-1.1,servicio : instalacion (automatisacion)
77,Automatizar los repositorios,new,,minor,,servicio : instalacion (automatisacion)
58,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools",new,,major,cacique-1.1,client linux
88,Acceso remoto al escritorio con NX,new,,minor,,UI : escritorio : desktop
