﻿id,Summary,Owner,Type,Priority,Version,Resolution
35,Ventana de Guardar maximizada,alberto,defect,major,,
37,agregar los fondos de pantalla CTA a las opciones de fondos,alberto,enhancement,minor,,
33,Usar la tecla de Windows para abrir el menu,Alberto,defect,major,,fixed
13,"configurar por defecto el formato .doc, .xls, y .ppt en OpenOffice para TODO el sistema",alberto,enhancement,critical,,fixed
14,configuracion compiz - configurar a ningun effecto visual con gconftool2,alberto,defect,major,,fixed
15,configuracion compiz - configurar un solo escritorio con gconftool2,alberto,defect,major,,fixed
29,executar el script de cambio de configuracion de escritorio de una forma automatica despues del co,,defect,minor,,fixed
75,configuracion de FIrefox 3.6 : fija la pagina de inicio,,enhancement,major,,fixed
76,configuracion de FIrefox 3.6 : fija el buscador por defecto a google,,enhancement,major,,worksforme
27,sacar los avisos de actualizacion de paquetes en los clients (terminal y puestos de trabajo),,enhancement,major,,
34,poner thunderbird o el cliente de mail por defecto en openoffice,,defect,minor,,
