﻿id,Summary,Owner,Type,Priority,Component,Version
17,permitir de checkear la memoria de un client con memtest86,,enhancement,major,servicio : dhcp / netboot,
42,"thunderbird : configurar para que los re envios de correos sean ""inline"" y no en adjunto",alberto,enhancement,minor,UI : escritorio : desktop,
43,thunderbird : configurar para que los envios de correos sean texto plano y html,,defect,minor,UI : escritorio : desktop,
44,servicio de musica con mpd,somebody,enhancement,minor,otro,
47,Quitar el update-manager de manera automatica para los usuarios,,defect,major,UI : escritorio : desktop,
51,mountar las carpetas compartidas del grupo,,enhancement,minor,UI : escritorio : desktop,
57,modulo cups en puppet / configurar las impresoras por linea de comando,somebody,enhancement,major,otro,
72,a las terminales ponerle el nombre dado desde el servidor dhcp,,enhancement,minor,client linux,
82,Crear los iconos de firefox y thunderbird sobre el escritorio en espanol,,defect,minor,UI : escritorio : desktop,
16,configurar la impresora por defecto por usuario,,defect,major,UI : escritorio : desktop,
18,instalar ocs-inventory : cliente y servidor con una receta puppet,josx@…,enhancement,minor,servicio : webapps,
19,instalar glpi,,enhancement,major,servicio : webapps,
26,configurar rsnapshot para hacer los backups,,enhancement,critical,servicio : backup,
38,instalar munin servidor + clientes,,enhancement,major,servicio : webapps,
41,ninjabackup : solo mandar un mail a root cuando no puede hacer un backup,,enhancement,trivial,servicio : backup,
45,agregar los algunos paquetes para ver y convertir los videos,,enhancement,minor,UI : escritorio : desktop,
52,probar una configuracion multi servidor de terminales,somebody,enhancement,major,otro,
53,habilitar un cache de usuario/clave de los credenciales de ldap si linux esta en local,,enhancement,minor,servicio : autentificacion,
54,syncronisar la hora de los terminales para tener bien la hora al login,,enhancement,trivial,client linux,
58,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools",,enhancement,major,client linux,
60,configurar umask para evitar el problema con los permisos en los espacios compartidos,somebody,enhancement,major,otro,
62,Montar automaticamente los discos locales de las terminales,,enhancement,minor,client linux,
63,automatisar la creacion de la clave ssh del usuario tunnel,,enhancement,major,servicio : configuracion (puppet),
64,"automatisar la distribucion de ""ssh keys"" de las maquinas",,enhancement,minor,servicio : configuracion (puppet),
65,dominio incorrecto en thunderbid de Cta Capital,,defect,minor,client linux,
67,Investigar la automatizacion de la instalacion de servidor con Kickstart,,enhancement,major,servicio : instalacion (automatisacion),
69,"netboot: agregar un booteo de un ""live cd"" poner en puppet",,enhancement,minor,servicio : dhcp / netboot,
70,monitorear el tiempo de booteo de las terminales,,enhancement,trivial,client linux,
71,apagar las terminales de una forma automatica a la noche...,,enhancement,minor,client linux,
73,"robar ideas ahi, para agregar el soporte nvidia a las terminales",,enhancement,major,client linux,
