﻿id,Summary,Status,Type,Priority,Milestone,Component
35,Ventana de Guardar maximizada,assigned,defect,major,cacique-1.0,UI : escritorio : desktop
37,agregar los fondos de pantalla CTA a las opciones de fondos,assigned,enhancement,minor,cacique-1.0,UI : escritorio : desktop
93,Instalar un cache de IMAP en Walsh/Guevara,new,defect,minor,,otro
79,cambiar el logo en plymouth al boot de ubuntu : client ltsp y linux local,new,defect,major,cacique-1.0,UI : escritorio : login
18,instalar ocs-inventory : cliente y servidor con una receta puppet,new,enhancement,minor,cacique-1.1,servicio : webapps
23,configurar el /etc/aliases con los correctosa aliases,new,enhancement,blocker,cacique-1.0,otro
22,"cuando hay raid1, instalar grub en el segundo disco",new,enhancement,minor,cacique-1.0,otro
28,instalar denyhost por lo bueno que es,new,enhancement,major,cacique-1.0,otro
52,probar una configuracion multi servidor de terminales,new,enhancement,major,cacique-1.1,otro
60,configurar umask para evitar el problema con los permisos en los espacios compartidos,new,enhancement,major,cacique-1.1,otro
91,grub siempre se ejectua cuando se ejecuta puppet en el cliente,new,defect,major,,otro
65,dominio incorrecto en thunderbid de Cta Capital,new,defect,minor,cacique-1.1,client linux
67,Investigar la automatizacion de la instalacion de servidor con Kickstart,new,enhancement,major,cacique-1.1,servicio : instalacion (automatisacion)
20,instalar un puppet master + configuracion,new,defect,major,cacique-1.0,servicio : configuracion (puppet)
27,sacar los avisos de actualizacion de paquetes en los clients (terminal y puestos de trabajo),new,enhancement,major,cacique-1.0,UI : escritorio : desktop
30,crear un script para transladar los archivos de una particion ntfs a /home/usuario/Documentos/,new,enhancement,major,cacique-1.0,servicio : backup
34,poner thunderbird o el cliente de mail por defecto en openoffice,new,defect,minor,cacique-1.0,UI : escritorio : desktop
36,sacar las actualizaciones automaticas de los paquetes que necesitan un reboot de la maquina,new,defect,major,cacique-1.0,servicio : gestion de paquetes
40,configurar ssh Authentificacion con puppet,new,enhancement,major,cacique-1.0,servicio : autentificacion
46,instalar mediawiki,new,enhancement,major,cacique-1.0,servicio : webapps
50,habilitar los cron en las terminales,new,defect,major,cacique-1.0,client linux
68,configurar el pam-ldap para usar ssl,new,enhancement,major,cacique-1.0,servicio : autentificacion
74,controlar los logs de slapd en los servidores de replica...,new,defect,major,cacique-1.0,servicio : autentificacion
80,activar el number lock con gdm si no esta ya activado,new,defect,minor,cacique-1.0,UI : escritorio : login
16,configurar la impresora por defecto por usuario,new,defect,major,cacique-1.1,UI : escritorio : desktop
19,instalar glpi,new,enhancement,major,cacique-1.1,servicio : webapps
26,configurar rsnapshot para hacer los backups,new,enhancement,critical,cacique-1.1,servicio : backup
38,instalar munin servidor + clientes,new,enhancement,major,cacique-1.1,servicio : webapps
41,ninjabackup : solo mandar un mail a root cuando no puede hacer un backup,new,enhancement,trivial,cacique-1.1,servicio : backup
45,agregar los algunos paquetes para ver y convertir los videos,new,enhancement,minor,cacique-1.1,UI : escritorio : desktop
53,habilitar un cache de usuario/clave de los credenciales de ldap si linux esta en local,new,enhancement,minor,cacique-1.1,servicio : autentificacion
54,syncronisar la hora de los terminales para tener bien la hora al login,new,enhancement,trivial,cacique-1.1,client linux
58,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools",new,enhancement,major,cacique-1.1,client linux
62,Montar automaticamente los discos locales de las terminales,new,enhancement,minor,cacique-1.1,client linux
63,automatisar la creacion de la clave ssh del usuario tunnel,new,enhancement,major,cacique-1.1,servicio : configuracion (puppet)
64,"automatisar la distribucion de ""ssh keys"" de las maquinas",new,enhancement,minor,cacique-1.1,servicio : configuracion (puppet)
69,"netboot: agregar un booteo de un ""live cd"" poner en puppet",new,enhancement,minor,cacique-1.1,servicio : dhcp / netboot
70,monitorear el tiempo de booteo de las terminales,new,enhancement,trivial,cacique-1.1,client linux
71,apagar las terminales de una forma automatica a la noche...,new,enhancement,minor,cacique-1.1,client linux
73,"robar ideas ahi, para agregar el soporte nvidia a las terminales",new,enhancement,major,cacique-1.1,client linux
77,Automatizar los repositorios,new,enhancement,minor,,servicio : instalacion (automatisacion)
81,no permitir que un usuario este logueado mas que una vez por gdm,new,defect,major,,UI : escritorio : login
84,problema de instalacion ubuntu 10.04 lucid con discos de 500GB en raid1,new,defect,major,,servicio : instalacion (automatisacion)
88,Acceso remoto al escritorio con NX,new,enhancement,minor,,UI : escritorio : desktop
89,aumentar el tiempo de inicio del salvapantalla,new,enhancement,minor,,UI : escritorio : desktop
90,revisar router Cta Capital - error ssh,new,defect,major,,UI : escritorio : desktop
