﻿id,Summary,Owner,Type,Priority,Component,Version
35,Ventana de Guardar maximizada,alberto,defect,major,UI : escritorio : desktop,
37,agregar los fondos de pantalla CTA a las opciones de fondos,alberto,enhancement,minor,UI : escritorio : desktop,
20,instalar un puppet master + configuracion,,defect,major,servicio : configuracion (puppet),
22,"cuando hay raid1, instalar grub en el segundo disco",sebas@…,enhancement,minor,otro,
23,configurar el /etc/aliases con los correctosa aliases,sebas,enhancement,blocker,otro,
27,sacar los avisos de actualizacion de paquetes en los clients (terminal y puestos de trabajo),,enhancement,major,UI : escritorio : desktop,
28,instalar denyhost por lo bueno que es,somebody,enhancement,major,otro,
30,crear un script para transladar los archivos de una particion ntfs a /home/usuario/Documentos/,,enhancement,major,servicio : backup,
34,poner thunderbird o el cliente de mail por defecto en openoffice,,defect,minor,UI : escritorio : desktop,
36,sacar las actualizaciones automaticas de los paquetes que necesitan un reboot de la maquina,,defect,major,servicio : gestion de paquetes,
40,configurar ssh Authentificacion con puppet,,enhancement,major,servicio : autentificacion,
46,instalar mediawiki,,enhancement,major,servicio : webapps,
50,habilitar los cron en las terminales,,defect,major,client linux,
68,configurar el pam-ldap para usar ssl,,enhancement,major,servicio : autentificacion,
74,controlar los logs de slapd en los servidores de replica...,,defect,major,servicio : autentificacion,
79,cambiar el logo en plymouth al boot de ubuntu : client ltsp y linux local,josx@…,defect,major,UI : escritorio : login,
80,activar el number lock con gdm si no esta ya activado,,defect,minor,UI : escritorio : login,
