﻿id,Summary,Status,Owner,Type,Priority,Milestone
23,configurar el /etc/aliases con los correctosa aliases,new,sebas,enhancement,blocker,cacique-1.0
26,configurar rsnapshot para hacer los backups,new,,enhancement,critical,cacique-1.1
16,configurar la impresora por defecto por usuario,new,,defect,major,cacique-1.1
19,instalar glpi,new,,enhancement,major,cacique-1.1
20,instalar un puppet master + configuracion,new,,defect,major,cacique-1.0
27,sacar los avisos de actualizacion de paquetes en los clients (terminal y puestos de trabajo),new,,enhancement,major,cacique-1.0
28,instalar denyhost por lo bueno que es,new,somebody,enhancement,major,cacique-1.0
30,crear un script para transladar los archivos de una particion ntfs a /home/usuario/Documentos/,new,,enhancement,major,cacique-1.0
35,Ventana de Guardar maximizada,assigned,alberto,defect,major,cacique-1.0
36,sacar las actualizaciones automaticas de los paquetes que necesitan un reboot de la maquina,new,,defect,major,cacique-1.0
38,instalar munin servidor + clientes,new,,enhancement,major,cacique-1.1
40,configurar ssh Authentificacion con puppet,new,,enhancement,major,cacique-1.0
46,instalar mediawiki,new,,enhancement,major,cacique-1.0
50,habilitar los cron en las terminales,new,,defect,major,cacique-1.0
52,probar una configuracion multi servidor de terminales,new,somebody,enhancement,major,cacique-1.1
58,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools",new,,enhancement,major,cacique-1.1
60,configurar umask para evitar el problema con los permisos en los espacios compartidos,new,somebody,enhancement,major,cacique-1.1
63,automatisar la creacion de la clave ssh del usuario tunnel,new,,enhancement,major,cacique-1.1
67,Investigar la automatizacion de la instalacion de servidor con Kickstart,new,,enhancement,major,cacique-1.1
68,configurar el pam-ldap para usar ssl,new,,enhancement,major,cacique-1.0
73,"robar ideas ahi, para agregar el soporte nvidia a las terminales",new,,enhancement,major,cacique-1.1
74,controlar los logs de slapd en los servidores de replica...,new,,defect,major,cacique-1.0
79,cambiar el logo en plymouth al boot de ubuntu : client ltsp y linux local,new,josx@…,defect,major,cacique-1.0
81,no permitir que un usuario este logueado mas que una vez por gdm,new,,defect,major,
84,problema de instalacion ubuntu 10.04 lucid con discos de 500GB en raid1,new,,defect,major,
90,revisar router Cta Capital - error ssh,new,,defect,major,
91,grub siempre se ejectua cuando se ejecuta puppet en el cliente,new,somebody,defect,major,
18,instalar ocs-inventory : cliente y servidor con una receta puppet,new,josx@…,enhancement,minor,cacique-1.1
22,"cuando hay raid1, instalar grub en el segundo disco",new,sebas@…,enhancement,minor,cacique-1.0
34,poner thunderbird o el cliente de mail por defecto en openoffice,new,,defect,minor,cacique-1.0
37,agregar los fondos de pantalla CTA a las opciones de fondos,assigned,alberto,enhancement,minor,cacique-1.0
45,agregar los algunos paquetes para ver y convertir los videos,new,,enhancement,minor,cacique-1.1
53,habilitar un cache de usuario/clave de los credenciales de ldap si linux esta en local,new,,enhancement,minor,cacique-1.1
62,Montar automaticamente los discos locales de las terminales,new,,enhancement,minor,cacique-1.1
64,"automatisar la distribucion de ""ssh keys"" de las maquinas",new,,enhancement,minor,cacique-1.1
65,dominio incorrecto en thunderbid de Cta Capital,new,,defect,minor,cacique-1.1
69,"netboot: agregar un booteo de un ""live cd"" poner en puppet",new,,enhancement,minor,cacique-1.1
71,apagar las terminales de una forma automatica a la noche...,new,,enhancement,minor,cacique-1.1
77,Automatizar los repositorios,new,,enhancement,minor,
80,activar el number lock con gdm si no esta ya activado,new,,defect,minor,cacique-1.0
88,Acceso remoto al escritorio con NX,new,,enhancement,minor,
89,aumentar el tiempo de inicio del salvapantalla,new,,enhancement,minor,
93,Instalar un cache de IMAP en Walsh/Guevara,new,josx,defect,minor,
41,ninjabackup : solo mandar un mail a root cuando no puede hacer un backup,new,,enhancement,trivial,cacique-1.1
54,syncronisar la hora de los terminales para tener bien la hora al login,new,,enhancement,trivial,cacique-1.1
70,monitorear el tiempo de booteo de las terminales,new,,enhancement,trivial,cacique-1.1
