﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
cacique-1.1,26,configurar rsnapshot para hacer los backups,servicio : backup,new,,,enhancement,critical,,2010-05-14T09:33:10-03:00,14:40:05-03:00,sebas
cacique-1.1,16,configurar la impresora por defecto por usuario,UI : escritorio : desktop,new,,,defect,major,,2010-03-26T16:19:13-03:00,16:04:39-03:00,sebas
cacique-1.1,19,instalar glpi,servicio : webapps,new,,,enhancement,major,,2009-09-05T14:21:09-03:00,23:49:46-03:00,sebas
cacique-1.1,38,instalar munin servidor + clientes,servicio : webapps,new,,,enhancement,major,,2009-10-03T13:31:23-03:00,12:25:19-03:00,sebas
cacique-1.1,52,probar una configuracion multi servidor de terminales,otro,new,,,enhancement,major,somebody,2009-10-31T12:55:02-03:00,12:47:36-03:00,sebas
cacique-1.1,58,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools",client linux,new,,,enhancement,major,,2010-03-20T11:00:14-03:00,15:41:49-03:00,fernandof
cacique-1.1,60,configurar umask para evitar el problema con los permisos en los espacios compartidos,otro,new,,,enhancement,major,somebody,2010-01-26T16:11:21-03:00,16:11:21-03:00,sebas
cacique-1.1,63,automatisar la creacion de la clave ssh del usuario tunnel,servicio : configuracion (puppet),new,,,enhancement,major,,2010-03-20T11:02:48-03:00,16:38:11-03:00,sebas@…
cacique-1.1,67,Investigar la automatizacion de la instalacion de servidor con Kickstart,servicio : instalacion (automatisacion),new,,,enhancement,major,,2010-03-20T10:50:24-03:00,15:00:05-03:00,josx@…
cacique-1.1,73,"robar ideas ahi, para agregar el soporte nvidia a las terminales",client linux,new,,,enhancement,major,,2010-03-31T01:25:35-03:00,01:25:35-03:00,sebas@…
cacique-1.1,18,instalar ocs-inventory : cliente y servidor con una receta puppet,servicio : webapps,new,,,enhancement,minor,josx@…,2010-06-11T13:47:38-03:00,23:47:11-03:00,sebas
cacique-1.1,45,agregar los algunos paquetes para ver y convertir los videos,UI : escritorio : desktop,new,,,enhancement,minor,,2010-03-20T10:59:21-03:00,14:15:20-03:00,sebas
cacique-1.1,53,habilitar un cache de usuario/clave de los credenciales de ldap si linux esta en local,servicio : autentificacion,new,,,enhancement,minor,,2009-11-08T15:43:06-03:00,15:43:06-03:00,sebas
cacique-1.1,62,Montar automaticamente los discos locales de las terminales,client linux,new,,,enhancement,minor,,2010-03-31T01:32:28-03:00,16:31:38-03:00,alejandro@…
cacique-1.1,64,"automatisar la distribucion de ""ssh keys"" de las maquinas",servicio : configuracion (puppet),new,,,enhancement,minor,,2010-03-09T21:28:59-03:00,21:28:59-03:00,sebas@…
cacique-1.1,65,dominio incorrecto en thunderbid de Cta Capital,client linux,new,,,defect,minor,,2010-03-20T11:02:01-03:00,08:21:03-03:00,alejandro@…
cacique-1.1,69,"netboot: agregar un booteo de un ""live cd"" poner en puppet",servicio : dhcp / netboot,new,,,enhancement,minor,,2010-05-14T09:29:02-03:00,01:06:57-03:00,sebas@…
cacique-1.1,71,apagar las terminales de una forma automatica a la noche...,client linux,new,,,enhancement,minor,,2010-03-31T01:19:07-03:00,01:19:07-03:00,sebas@…
cacique-1.1,41,ninjabackup : solo mandar un mail a root cuando no puede hacer un backup,servicio : backup,new,,,enhancement,trivial,,2009-10-02T11:26:52-03:00,11:26:52-03:00,sebas
cacique-1.1,54,syncronisar la hora de los terminales para tener bien la hora al login,client linux,new,,,enhancement,trivial,,2009-11-11T14:39:43-03:00,13:31:18-03:00,sebas
cacique-1.1,70,monitorear el tiempo de booteo de las terminales,client linux,new,,,enhancement,trivial,,2010-03-31T01:12:15-03:00,01:12:15-03:00,sebas@…
cacique-1.0,23,configurar el /etc/aliases con los correctosa aliases,otro,new,,,enhancement,blocker,sebas,2009-09-05T14:34:30-03:00,14:01:26-03:00,sebas
cacique-1.0,20,instalar un puppet master + configuracion,servicio : configuracion (puppet),new,,,defect,major,,2009-09-05T14:34:11-03:00,23:54:22-03:00,sebas
cacique-1.0,27,sacar los avisos de actualizacion de paquetes en los clients (terminal y puestos de trabajo),UI : escritorio : desktop,new,,,enhancement,major,,2009-09-05T15:25:06-03:00,15:25:06-03:00,sebas
cacique-1.0,28,instalar denyhost por lo bueno que es,otro,new,,,enhancement,major,somebody,2009-10-29T14:36:50-03:00,15:27:41-03:00,sebas
cacique-1.0,30,crear un script para transladar los archivos de una particion ntfs a /home/usuario/Documentos/,servicio : backup,new,,,enhancement,major,,2009-09-08T14:27:22-03:00,14:27:22-03:00,sebas
cacique-1.0,35,Ventana de Guardar maximizada,UI : escritorio : desktop,assigned,,,defect,major,alberto,2010-03-20T11:00:47-03:00,17:52:31-03:00,alberto
cacique-1.0,36,sacar las actualizaciones automaticas de los paquetes que necesitan un reboot de la maquina,servicio : gestion de paquetes,new,,,defect,major,,2009-11-11T14:27:08-03:00,17:54:32-03:00,sebas
cacique-1.0,40,configurar ssh Authentificacion con puppet,servicio : autentificacion,new,,,enhancement,major,,2009-10-30T13:55:54-03:00,10:02:22-03:00,sebas
cacique-1.0,46,instalar mediawiki,servicio : webapps,new,,,enhancement,major,,2009-12-03T18:07:22-03:00,17:11:31-03:00,sebas
cacique-1.0,50,habilitar los cron en las terminales,client linux,new,,,defect,major,,2009-10-31T12:16:53-03:00,12:16:53-03:00,sebas
cacique-1.0,68,configurar el pam-ldap para usar ssl,servicio : autentificacion,new,,,enhancement,major,,2010-03-20T11:51:22-03:00,11:51:22-03:00,sebas@…
cacique-1.0,74,controlar los logs de slapd en los servidores de replica...,servicio : autentificacion,new,,,defect,major,,2010-04-06T00:49:34-03:00,16:38:46-03:00,sebas@…
cacique-1.0,79,cambiar el logo en plymouth al boot de ubuntu : client ltsp y linux local,UI : escritorio : login,new,,,defect,major,josx@…,2010-05-14T09:39:00-03:00,11:26:21-03:00,sebas@…
cacique-1.0,22,"cuando hay raid1, instalar grub en el segundo disco",otro,new,,,enhancement,minor,sebas@…,2010-05-14T09:50:23-03:00,13:58:03-03:00,sebas
cacique-1.0,34,poner thunderbird o el cliente de mail por defecto en openoffice,UI : escritorio : desktop,new,,,defect,minor,,2009-09-29T23:39:45-03:00,14:06:31-03:00,sebas
cacique-1.0,37,agregar los fondos de pantalla CTA a las opciones de fondos,UI : escritorio : desktop,assigned,,,enhancement,minor,alberto,2009-10-01T18:36:37-03:00,12:22:31-03:00,sebas
cacique-1.0,80,activar el number lock con gdm si no esta ya activado,UI : escritorio : login,new,,,defect,minor,,2010-06-08T02:35:00-03:00,14:30:06-03:00,sebas@…
