﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
50,habilitar los cron en las terminales,client linux,,cacique-1.0,defect,,new,2009-10-31T12:16:53-03:00,2009-10-31T12:16:53-03:00,"https://help.ubuntu.com/community/UbuntuLTSP/ChrootCronjobs

poner la solucion en puppet",sebas
58,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools",client linux,,cacique-1.1,enhancement,,new,2009-12-14T15:41:49-03:00,2010-03-20T11:00:14-03:00,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools (http://nic-nac-project.de/~kaosmos/ImportExportTools-2.3.1.1.xpi http://nic-nac-project.de/~kaosmos/mboximport-en.html)",fernandof
73,"robar ideas ahi, para agregar el soporte nvidia a las terminales",client linux,,cacique-1.1,enhancement,,new,2010-03-31T01:25:35-03:00,2010-03-31T01:25:35-03:00,https://help.ubuntu.com/community/UbuntuLTSP/AtomIon,sebas@…
65,dominio incorrecto en thunderbid de Cta Capital,client linux,,cacique-1.1,defect,,new,2010-03-11T08:21:03-03:00,2010-03-20T11:02:01-03:00,"Al crear una nueva cuenta de correo en el thunderbird de CTA Capital el dominio es incorrecto, deberia ser:

 capital.cta.org.ar   ó   cta.org.ar",alejandro@…
62,Montar automaticamente los discos locales de las terminales,client linux,,cacique-1.1,enhancement,,new,2010-03-05T16:31:38-03:00,2010-03-31T01:32:28-03:00,"Facilitar la migración de los datos a los terminales.


http://www.lanux.org.ar/2007/11/24/guia-rapida-de-ltsp/
en la parte de la descripción del equipo.

Ej: LOCAL_DEVICE_01	   = /dev/hda:disco	#discos locales
",alejandro@…
71,apagar las terminales de una forma automatica a la noche...,client linux,,cacique-1.1,enhancement,,new,2010-03-31T01:19:07-03:00,2010-03-31T01:19:07-03:00,https://help.ubuntu.com/community/UbuntuLTSP/AutomatedTCShutodwn,sebas@…
54,syncronisar la hora de los terminales para tener bien la hora al login,client linux,,cacique-1.1,enhancement,,new,2009-11-11T13:31:18-03:00,2009-11-11T14:39:43-03:00,"desde la terminal, cambiar la hora del bios con los siguiente:

date

ntpdate-debian

hwclock --show --utc

hwclock --systohc --utc",sebas
70,monitorear el tiempo de booteo de las terminales,client linux,,cacique-1.1,enhancement,,new,2010-03-31T01:12:15-03:00,2010-03-31T01:12:15-03:00,"creo que vale la penar agregarlo linux de las terminales.
https://wiki.ubuntu.com/LtspBootPerformance",sebas@…
23,configurar el /etc/aliases con los correctosa aliases,otro,,cacique-1.0,enhancement,sebas,new,2009-09-05T14:01:26-03:00,2009-09-05T14:34:30-03:00,"root --> seguridad  - arobas - rt.redcta.org.ar

poner el archivo /etc/aliases en el sistema de archivo de puppet
",sebas
91,grub siempre se ejectua cuando se ejecuta puppet en el cliente,otro,,,defect,somebody,new,2010-05-21T18:59:12-03:00,2010-05-21T18:59:12-03:00,notice: //grub/Exec[exec_update_grub]/returns: executed successfully,sebas@…
28,instalar denyhost por lo bueno que es,otro,,cacique-1.0,enhancement,somebody,new,2009-09-05T15:27:41-03:00,2009-10-29T14:36:50-03:00,Es para prevenir contra los bots que quieren entrar por ssh.,sebas
52,probar una configuracion multi servidor de terminales,otro,,cacique-1.1,enhancement,somebody,new,2009-10-31T12:47:36-03:00,2009-10-31T12:55:02-03:00,"no parce muy complicado.

http://doc.ubuntu.com/edubuntu/edubuntu/handbook/C/multiple-server-setup.html",sebas
