﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,16,configurar la impresora por defecto por usuario,UI : escritorio : desktop,,cacique-1.1,defect,,new,2009-09-01T16:04:39-03:00,2010-03-26T16:19:13-03:00,"configurar la impresora por defecto por usuario, podemos configurarlo por el grupo? con que interface? en cli?",sebas
Active Tickets,18,instalar ocs-inventory : cliente y servidor con una receta puppet,servicio : webapps,,cacique-1.1,enhancement,josx@…,new,2009-09-03T23:47:11-03:00,2010-06-11T13:47:38-03:00,instalar y configurar el ocs-inventory en el servidor de una forma automatica + documentarlo i.e. usar puppet :),sebas
Active Tickets,19,instalar glpi,servicio : webapps,,cacique-1.1,enhancement,,new,2009-09-03T23:49:46-03:00,2009-09-05T14:21:09-03:00,instalar glpi,sebas
Active Tickets,20,instalar un puppet master + configuracion,servicio : configuracion (puppet),,cacique-1.0,defect,,new,2009-09-03T23:54:22-03:00,2009-09-05T14:34:11-03:00,,sebas
Active Tickets,22,"cuando hay raid1, instalar grub en el segundo disco",otro,,cacique-1.0,enhancement,sebas@…,new,2009-09-05T13:58:03-03:00,2010-05-14T09:50:23-03:00,"seguir eso paso. se podria poner en un script en puppet ?

{{{
# grub
Probing devices to guess BIOS drives. This may take a long time.
[...]
grub> device (hd0) /dev/sdb
device (hd0) /dev/sdb
grub> root (hd0,1)
root (hd0,1)
 Filesystem type is ext2fs, partition type 0xfd
grub> setup (hd0)
setup (hd0)
 Checking if ""/boot/grub/stage1"" exists... yes
 Checking if ""/boot/grub/stage2"" exists... yes
 Checking if ""/boot/grub/e2fs_stage1_5"" exists... yes
 Running ""embed /boot/grub/e2fs_stage1_5 (hd0)""...  16 sectors are embedded.
succeeded
 Running ""install /boot/grub/stage1 (hd0) (hd0)1+16 p (hd0,1)/boot/grub/stage2 /boot/grub/menu.lst""... succeeded
Done.
}}}",sebas
Active Tickets,23,configurar el /etc/aliases con los correctosa aliases,otro,,cacique-1.0,enhancement,sebas,new,2009-09-05T14:01:26-03:00,2009-09-05T14:34:30-03:00,"root --> seguridad  - arobas - rt.redcta.org.ar

poner el archivo /etc/aliases en el sistema de archivo de puppet
",sebas
Active Tickets,26,configurar rsnapshot para hacer los backups,servicio : backup,,cacique-1.1,enhancement,,new,2009-09-05T14:40:05-03:00,2010-05-14T09:33:10-03:00,"En general, el servidor va tener 2 discos de backup, uno interno y otro externo/usb

habilitar la configuracion por defecto de dias, semanas, meses, etc...
",sebas
Active Tickets,27,sacar los avisos de actualizacion de paquetes en los clients (terminal y puestos de trabajo),UI : escritorio : desktop,,cacique-1.0,enhancement,,new,2009-09-05T15:25:06-03:00,2009-09-05T15:25:06-03:00,los usuarios no van a tener la clave root para hacer las actualizaciones asi que no le vamos a molestar con los avisos que hay actualizaciones disponibles.,sebas
Active Tickets,28,instalar denyhost por lo bueno que es,otro,,cacique-1.0,enhancement,somebody,new,2009-09-05T15:27:41-03:00,2009-10-29T14:36:50-03:00,Es para prevenir contra los bots que quieren entrar por ssh.,sebas
Active Tickets,30,crear un script para transladar los archivos de una particion ntfs a /home/usuario/Documentos/,servicio : backup,,cacique-1.0,enhancement,,new,2009-09-08T14:27:22-03:00,2009-09-08T14:27:22-03:00,"La idea es de automatizar lo mas posible la transferencia de los archivos del un perfil windows al home del usuario.

(desde la terminal se debería ver los archivos del disco duro local, pero no anda eso) no se como configurarlo...

Detalles:
 * levantar la compu como terminal
 * mountar la particion ntfs sobre el /mnt
{{{
 mount /dev/sda1 /mnt/ -t ntfs -r -o nls=utf8
}}}
 * usuario-terminal@servidor-de-terminales:~/Documentos/backup-xp$ rsync -avz root@terminal:""/mnt/Documents\ and\ Settings/usuario"" .

",sebas
Active Tickets,34,poner thunderbird o el cliente de mail por defecto en openoffice,UI : escritorio : desktop,,cacique-1.0,defect,,new,2009-09-29T14:06:31-03:00,2009-09-29T23:39:45-03:00,"Por ahora se abre Evolution, eso no es una buena opcion porque Evolution no esta configurado.",sebas
Active Tickets,35,Ventana de Guardar maximizada,UI : escritorio : desktop,,cacique-1.0,defect,alberto,assigned,2009-09-29T17:52:31-03:00,2010-03-20T11:00:47-03:00,"Cuando se solicitar guardar como, al abrir la ventana esta se encuentre maximizada:

gconftool-2 --type int --set /apps/nautilus/preferences/navigation_window_saved_maximized 1",alberto
Active Tickets,36,sacar las actualizaciones automaticas de los paquetes que necesitan un reboot de la maquina,servicio : gestion de paquetes,,cacique-1.0,defect,,new,2009-09-29T17:54:32-03:00,2009-11-11T14:27:08-03:00,"como:

 * kernel
 * lib6",sebas
Active Tickets,37,agregar los fondos de pantalla CTA a las opciones de fondos,UI : escritorio : desktop,,cacique-1.0,enhancement,alberto,assigned,2009-09-30T12:22:31-03:00,2009-10-01T18:36:37-03:00,"En Ubuntu, hay 4 fondos de pantalla por defecto para el usuario, queremos agregarlos nuestros, como se hace?",sebas
Active Tickets,38,instalar munin servidor + clientes,servicio : webapps,,cacique-1.1,enhancement,,new,2009-09-30T12:25:19-03:00,2009-10-03T13:31:23-03:00,"http://git.black.co.at/?p=module-munin
ver par usar este modulo de puppet ",sebas
Active Tickets,40,configurar ssh Authentificacion con puppet,servicio : autentificacion,,cacique-1.0,enhancement,,new,2009-10-01T10:02:22-03:00,2009-10-30T13:55:54-03:00,http://reductivelabs.com/trac/puppet/wiki/Recipes/Authorized_keys,sebas
