﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
cacique-1.1,72,a las terminales ponerle el nombre dado desde el servidor dhcp,client linux,closed,fixed,,enhancement,minor,,2010-05-14T09:48:26-03:00,01:24:37-03:00,sebas@…
,88,Acceso remoto al escritorio con NX,UI : escritorio : desktop,new,,,enhancement,minor,,2010-05-20T23:19:32-03:00,23:19:32-03:00,alejandro@…
cacique-1.0,80,activar el number lock con gdm si no esta ya activado,UI : escritorio : login,new,,,defect,minor,,2010-06-08T02:35:00-03:00,14:30:06-03:00,sebas@…
,95,Agregar darkice al inicio de PC de radio,UI : escritorio : desktop,closed,fixed,,defect,minor,josx,2010-06-18T14:14:38-03:00,13:49:39-03:00,fernandofolino@…
,83,Agregar en openoffice el diccionario de sinonimos,UI : escritorio : desktop,closed,fixed,,enhancement,minor,josx@…,2010-05-14T17:43:38-03:00,15:38:36-03:00,fernandofolino@…
cacique-1.1,58,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools",client linux,new,,,enhancement,major,,2010-03-20T11:00:14-03:00,15:41:49-03:00,fernandof
cacique-1.1,45,agregar los algunos paquetes para ver y convertir los videos,UI : escritorio : desktop,new,,,enhancement,minor,,2010-03-20T10:59:21-03:00,14:15:20-03:00,sebas
cacique-1.0,37,agregar los fondos de pantalla CTA a las opciones de fondos,UI : escritorio : desktop,assigned,,,enhancement,minor,alberto,2009-10-01T18:36:37-03:00,12:22:31-03:00,sebas
cacique-1.1,71,apagar las terminales de una forma automatica a la noche...,client linux,new,,,enhancement,minor,,2010-03-31T01:19:07-03:00,01:19:07-03:00,sebas@…
cacique-1.0,32,armar un menu al boot de pxe,servicio : dhcp / netboot,closed,fixed,,enhancement,major,,2009-12-14T15:37:46-03:00,20:33:26-03:00,sebas
,89,aumentar el tiempo de inicio del salvapantalla,UI : escritorio : desktop,new,,,enhancement,minor,,2010-05-21T17:51:32-03:00,17:51:32-03:00,alejandro@…
cacique-1.0,25,autentificar los usuarios del client linux con pam-ldap contra la replica ldap del servidor,servicio : autentificacion,closed,fixed,,enhancement,blocker,,2010-03-20T11:51:56-03:00,14:31:14-03:00,sebas
cacique-1.1,63,automatisar la creacion de la clave ssh del usuario tunnel,servicio : configuracion (puppet),new,,,enhancement,major,,2010-03-20T11:02:48-03:00,16:38:11-03:00,sebas@…
cacique-1.1,64,"automatisar la distribucion de ""ssh keys"" de las maquinas",servicio : configuracion (puppet),new,,,enhancement,minor,,2010-03-09T21:28:59-03:00,21:28:59-03:00,sebas@…
,77,Automatizar los repositorios,servicio : instalacion (automatisacion),new,,,enhancement,minor,,2010-04-09T15:24:42-03:00,15:24:42-03:00,josx@…
,4,borrar cuenta desde alternc en egw produce un error,alternc,closed,fixed,,defect,major,somebody,2007-12-08T18:35:37-03:00,18:09:18-03:00,sebas
cacique-1.0,79,cambiar el logo en plymouth al boot de ubuntu : client ltsp y linux local,UI : escritorio : login,new,,,defect,major,josx@…,2010-05-14T09:39:00-03:00,11:26:21-03:00,sebas@…
cacique-1.0,31,cambiar el sources.list despues de la instalacion con el preseed,servicio : gestion de paquetes,closed,fixed,,enhancement,minor,,2009-09-12T11:06:31-03:00,09:55:38-03:00,sebas
,92,Capear uso de banda ancha en che,otro,closed,fixed,,defect,major,josx,2010-05-31T16:30:29-03:00,17:10:14-03:00,fernandofolino@…
cacique-1.0,14,configuracion compiz - configurar a ningun effecto visual con gconftool2,UI : escritorio : desktop,closed,fixed,,defect,major,alberto,2010-03-19T16:59:28-03:00,20:10:48-03:00,sebas
cacique-1.0,15,configuracion compiz - configurar un solo escritorio con gconftool2,UI : escritorio : desktop,closed,fixed,,defect,major,alberto,2009-10-02T11:21:47-03:00,20:14:23-03:00,sebas
cacique-1.0,76,configuracion de FIrefox 3.6 : fija el buscador por defecto a google,UI : escritorio : desktop,closed,worksforme,,enhancement,major,,2010-05-31T16:28:46-03:00,22:25:10-03:00,sebas@…
cacique-1.0,75,configuracion de FIrefox 3.6 : fija la pagina de inicio,UI : escritorio : desktop,closed,fixed,,enhancement,major,,2010-05-10T15:59:42-03:00,22:24:23-03:00,sebas@…
cacique-1.0,23,configurar el /etc/aliases con los correctosa aliases,otro,new,,,enhancement,blocker,sebas,2009-09-05T14:34:30-03:00,14:01:26-03:00,sebas
cacique-1.0,68,configurar el pam-ldap para usar ssl,servicio : autentificacion,new,,,enhancement,major,,2010-03-20T11:51:22-03:00,11:51:22-03:00,sebas@…
cacique-1.0,39,configurar el servidor+esclavo ldap con puppet,servicio : autentificacion,closed,fixed,,enhancement,major,,2010-03-09T16:35:42-03:00,09:51:06-03:00,sebas
cacique-1.1,16,configurar la impresora por defecto por usuario,UI : escritorio : desktop,new,,,defect,major,,2010-03-26T16:19:13-03:00,16:04:39-03:00,sebas
cacique-1.0,13,"configurar por defecto el formato .doc, .xls, y .ppt en OpenOffice para TODO el sistema",UI : escritorio : desktop,closed,fixed,,enhancement,critical,alberto,2009-09-19T20:24:10-03:00,16:23:13-03:00,sebas
cacique-1.1,26,configurar rsnapshot para hacer los backups,servicio : backup,new,,,enhancement,critical,,2010-05-14T09:33:10-03:00,14:40:05-03:00,sebas
cacique-1.0,40,configurar ssh Authentificacion con puppet,servicio : autentificacion,new,,,enhancement,major,,2009-10-30T13:55:54-03:00,10:02:22-03:00,sebas
,11,Configurar trac,otro,closed,wontfix,,enhancement,minor,somebody,2009-08-22T17:51:08-03:00,13:01:52-03:00,guille
cacique-1.1,60,configurar umask para evitar el problema con los permisos en los espacios compartidos,otro,new,,,enhancement,major,somebody,2010-01-26T16:11:21-03:00,16:11:21-03:00,sebas
cacique-1.0,74,controlar los logs de slapd en los servidores de replica...,servicio : autentificacion,new,,,defect,major,,2010-04-06T00:49:34-03:00,16:38:46-03:00,sebas@…
,61,Crear Hostname dinamico al bootear,servicio : dhcp / netboot,closed,fixed,,enhancement,major,,2010-03-08T11:02:34-03:00,14:44:24-03:00,sebas
cacique-1.1,82,Crear los iconos de firefox y thunderbird sobre el escritorio en espanol,UI : escritorio : desktop,closed,fixed,,defect,minor,,2010-05-07T17:27:43-03:00,18:35:43-03:00,sebas@…
cacique-1.0,30,crear un script para transladar los archivos de una particion ntfs a /home/usuario/Documentos/,servicio : backup,new,,,enhancement,major,,2009-09-08T14:27:22-03:00,14:27:22-03:00,sebas
cacique-1.0,22,"cuando hay raid1, instalar grub en el segundo disco",otro,new,,,enhancement,minor,sebas@…,2010-05-14T09:50:23-03:00,13:58:03-03:00,sebas
,86,Desactivar Indexado en Thunderbird Walsh,UI : escritorio : desktop,closed,fixed,,enhancement,minor,,2010-05-28T16:24:34-03:00,12:48:30-03:00,fernandofolino@…
cacique-1.1,65,dominio incorrecto en thunderbid de Cta Capital,client linux,new,,,defect,minor,,2010-03-20T11:02:01-03:00,08:21:03-03:00,alejandro@…
,10,Error al adjuntar archivo a los tickets,otro,closed,fixed,,defect,major,somebody,2009-08-22T17:45:54-03:00,13:00:18-03:00,guille
cacique-1.0,29,executar el script de cambio de configuracion de escritorio de una forma automatica despues del co,UI : escritorio : desktop,closed,fixed,,defect,minor,,2010-05-14T09:46:54-03:00,17:05:31-03:00,sebas
,91,grub siempre se ejectua cuando se ejecuta puppet en el cliente,otro,new,,,defect,major,somebody,2010-05-21T18:59:12-03:00,18:59:12-03:00,sebas@…
cacique-1.0,85,"grub2 cambiar la configuracion pour defecto, y poner en puppet",otro,closed,fixed,,enhancement,critical,somebody,2010-05-17T15:26:27-03:00,20:06:21-03:00,sebas@…
cacique-1.0,50,habilitar los cron en las terminales,client linux,new,,,defect,major,,2009-10-31T12:16:53-03:00,12:16:53-03:00,sebas
