﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
cacique-1.0 Release,50,habilitar los cron en las terminales,client linux,,defect,,new,2009-10-31T12:16:53-03:00,2009-10-31T12:16:53-03:00,"https://help.ubuntu.com/community/UbuntuLTSP/ChrootCronjobs

poner la solucion en puppet",sebas
cacique-1.1 Release,58,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools",client linux,,enhancement,,new,2009-12-14T15:41:49-03:00,2010-03-20T11:00:14-03:00,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools (http://nic-nac-project.de/~kaosmos/ImportExportTools-2.3.1.1.xpi http://nic-nac-project.de/~kaosmos/mboximport-en.html)",fernandof
cacique-1.1 Release,73,"robar ideas ahi, para agregar el soporte nvidia a las terminales",client linux,,enhancement,,new,2010-03-31T01:25:35-03:00,2010-03-31T01:25:35-03:00,https://help.ubuntu.com/community/UbuntuLTSP/AtomIon,sebas@…
cacique-1.1 Release,65,dominio incorrecto en thunderbid de Cta Capital,client linux,,defect,,new,2010-03-11T08:21:03-03:00,2010-03-20T11:02:01-03:00,"Al crear una nueva cuenta de correo en el thunderbird de CTA Capital el dominio es incorrecto, deberia ser:

 capital.cta.org.ar   ó   cta.org.ar",alejandro@…
cacique-1.1 Release,62,Montar automaticamente los discos locales de las terminales,client linux,,enhancement,,new,2010-03-05T16:31:38-03:00,2010-03-31T01:32:28-03:00,"Facilitar la migración de los datos a los terminales.


http://www.lanux.org.ar/2007/11/24/guia-rapida-de-ltsp/
en la parte de la descripción del equipo.

Ej: LOCAL_DEVICE_01	   = /dev/hda:disco	#discos locales
",alejandro@…
cacique-1.1 Release,71,apagar las terminales de una forma automatica a la noche...,client linux,,enhancement,,new,2010-03-31T01:19:07-03:00,2010-03-31T01:19:07-03:00,https://help.ubuntu.com/community/UbuntuLTSP/AutomatedTCShutodwn,sebas@…
cacique-1.1 Release,54,syncronisar la hora de los terminales para tener bien la hora al login,client linux,,enhancement,,new,2009-11-11T13:31:18-03:00,2009-11-11T14:39:43-03:00,"desde la terminal, cambiar la hora del bios con los siguiente:

date

ntpdate-debian

hwclock --show --utc

hwclock --systohc --utc",sebas
cacique-1.1 Release,70,monitorear el tiempo de booteo de las terminales,client linux,,enhancement,,new,2010-03-31T01:12:15-03:00,2010-03-31T01:12:15-03:00,"creo que vale la penar agregarlo linux de las terminales.
https://wiki.ubuntu.com/LtspBootPerformance",sebas@…
 Release,91,grub siempre se ejectua cuando se ejecuta puppet en el cliente,otro,,defect,somebody,new,2010-05-21T18:59:12-03:00,2010-05-21T18:59:12-03:00,notice: //grub/Exec[exec_update_grub]/returns: executed successfully,sebas@…
 Release,93,Instalar un cache de IMAP en Walsh/Guevara,otro,,defect,josx,new,2010-05-31T16:32:30-03:00,2010-05-31T16:32:30-03:00,Estudiar instalacion de cache IMAP en walsh o guevara para aliviar conexion banda ancha,fernandofolino@…
cacique-1.0 Release,23,configurar el /etc/aliases con los correctosa aliases,otro,,enhancement,sebas,new,2009-09-05T14:01:26-03:00,2009-09-05T14:34:30-03:00,"root --> seguridad  - arobas - rt.redcta.org.ar

poner el archivo /etc/aliases en el sistema de archivo de puppet
",sebas
cacique-1.0 Release,28,instalar denyhost por lo bueno que es,otro,,enhancement,somebody,new,2009-09-05T15:27:41-03:00,2009-10-29T14:36:50-03:00,Es para prevenir contra los bots que quieren entrar por ssh.,sebas
cacique-1.0 Release,22,"cuando hay raid1, instalar grub en el segundo disco",otro,,enhancement,sebas@…,new,2009-09-05T13:58:03-03:00,2010-05-14T09:50:23-03:00,"seguir eso paso. se podria poner en un script en puppet ?

{{{
# grub
Probing devices to guess BIOS drives. This may take a long time.
[...]
grub> device (hd0) /dev/sdb
device (hd0) /dev/sdb
grub> root (hd0,1)
root (hd0,1)
 Filesystem type is ext2fs, partition type 0xfd
grub> setup (hd0)
setup (hd0)
 Checking if ""/boot/grub/stage1"" exists... yes
 Checking if ""/boot/grub/stage2"" exists... yes
 Checking if ""/boot/grub/e2fs_stage1_5"" exists... yes
 Running ""embed /boot/grub/e2fs_stage1_5 (hd0)""...  16 sectors are embedded.
succeeded
 Running ""install /boot/grub/stage1 (hd0) (hd0)1+16 p (hd0,1)/boot/grub/stage2 /boot/grub/menu.lst""... succeeded
Done.
}}}",sebas
