﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,88,Acceso remoto al escritorio con NX,UI : escritorio : desktop,,,enhancement,,new,2010-05-20T23:19:32-03:00,2010-05-20T23:19:32-03:00,"El la version 10.04 tenemos la implementacion libre del protocolo Nx de google, Neatx. ( http://code.google.com/p/neatx/ )

Aca hay una guia de instalacion para varias versiones de ubuntu, incluyendo Lucid:
https://help.ubuntu.com/community/FreeNX

Hice algunas pruebas simples de instalacion y conexion, anda bien, habria que testearlo mejor. Y como siempre puppetearlo.
",alejandro@…
Active Tickets,80,activar el number lock con gdm si no esta ya activado,UI : escritorio : login,,cacique-1.0,defect,,new,2010-05-05T14:30:06-03:00,2010-06-08T02:35:00-03:00,,sebas@…
Active Tickets,58,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools",client linux,,cacique-1.1,enhancement,,new,2009-12-14T15:41:49-03:00,2010-03-20T11:00:14-03:00,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools (http://nic-nac-project.de/~kaosmos/ImportExportTools-2.3.1.1.xpi http://nic-nac-project.de/~kaosmos/mboximport-en.html)",fernandof
Active Tickets,45,agregar los algunos paquetes para ver y convertir los videos,UI : escritorio : desktop,,cacique-1.1,enhancement,,new,2009-10-23T14:15:20-03:00,2010-03-20T10:59:21-03:00,"winff (convertir) - bug con las preferencia, cambia de -e a -x para que ande en jaunty


vlc y smplayer (para ver)


agregar los repos de medibuntu [421]
asi que vamos a instalar alguno codexes tambien",sebas
Active Tickets,37,agregar los fondos de pantalla CTA a las opciones de fondos,UI : escritorio : desktop,,cacique-1.0,enhancement,alberto,assigned,2009-09-30T12:22:31-03:00,2009-10-01T18:36:37-03:00,"En Ubuntu, hay 4 fondos de pantalla por defecto para el usuario, queremos agregarlos nuestros, como se hace?",sebas
Active Tickets,71,apagar las terminales de una forma automatica a la noche...,client linux,,cacique-1.1,enhancement,,new,2010-03-31T01:19:07-03:00,2010-03-31T01:19:07-03:00,https://help.ubuntu.com/community/UbuntuLTSP/AutomatedTCShutodwn,sebas@…
Active Tickets,89,aumentar el tiempo de inicio del salvapantalla,UI : escritorio : desktop,,,enhancement,,new,2010-05-21T17:51:32-03:00,2010-05-21T17:51:32-03:00,,alejandro@…
Active Tickets,63,automatisar la creacion de la clave ssh del usuario tunnel,servicio : configuracion (puppet),,cacique-1.1,enhancement,,new,2010-03-09T16:38:11-03:00,2010-03-20T11:02:48-03:00,"se puede crear el usuario en puppet, falta generar la clave ssh... y ver como se hace.",sebas@…
Active Tickets,64,"automatisar la distribucion de ""ssh keys"" de las maquinas",servicio : configuracion (puppet),,cacique-1.1,enhancement,,new,2010-03-09T21:28:59-03:00,2010-03-09T21:28:59-03:00,parece que puppet sshkey funcion no anda del todo bien... hay que seguir probando.,sebas@…
Active Tickets,77,Automatizar los repositorios,servicio : instalacion (automatisacion),,,enhancement,,new,2010-04-09T15:24:42-03:00,2010-04-09T15:24:42-03:00,"Automatizar los repositorios de donde baja las distros dentro de los preseeds.
Por si debemos cambiar por algun problema. 
",josx@…
Active Tickets,79,cambiar el logo en plymouth al boot de ubuntu : client ltsp y linux local,UI : escritorio : login,,cacique-1.0,defect,josx@…,new,2010-05-05T11:26:21-03:00,2010-05-14T09:39:00-03:00,"- todo este en puppet
- como hay varia organizaciones, hay que poder poner varios logo segun la organisacion.
",sebas@…
Active Tickets,23,configurar el /etc/aliases con los correctosa aliases,otro,,cacique-1.0,enhancement,sebas,new,2009-09-05T14:01:26-03:00,2009-09-05T14:34:30-03:00,"root --> seguridad  - arobas - rt.redcta.org.ar

poner el archivo /etc/aliases en el sistema de archivo de puppet
",sebas
Active Tickets,68,configurar el pam-ldap para usar ssl,servicio : autentificacion,,cacique-1.0,enhancement,,new,2010-03-20T11:51:22-03:00,2010-03-20T11:51:22-03:00,"hacerlo bajo ssl, con los certificados bien configurado.",sebas@…
Active Tickets,16,configurar la impresora por defecto por usuario,UI : escritorio : desktop,,cacique-1.1,defect,,new,2009-09-01T16:04:39-03:00,2010-03-26T16:19:13-03:00,"configurar la impresora por defecto por usuario, podemos configurarlo por el grupo? con que interface? en cli?",sebas
Active Tickets,26,configurar rsnapshot para hacer los backups,servicio : backup,,cacique-1.1,enhancement,,new,2009-09-05T14:40:05-03:00,2010-05-14T09:33:10-03:00,"En general, el servidor va tener 2 discos de backup, uno interno y otro externo/usb

habilitar la configuracion por defecto de dias, semanas, meses, etc...
",sebas
Active Tickets,40,configurar ssh Authentificacion con puppet,servicio : autentificacion,,cacique-1.0,enhancement,,new,2009-10-01T10:02:22-03:00,2009-10-30T13:55:54-03:00,http://reductivelabs.com/trac/puppet/wiki/Recipes/Authorized_keys,sebas
Active Tickets,60,configurar umask para evitar el problema con los permisos en los espacios compartidos,otro,,cacique-1.1,enhancement,somebody,new,2010-01-26T16:11:21-03:00,2010-01-26T16:11:21-03:00,"pam_umask parece ser la buena solución.
",sebas
Active Tickets,74,controlar los logs de slapd en los servidores de replica...,servicio : autentificacion,,cacique-1.0,defect,,new,2010-04-05T16:38:46-03:00,2010-04-06T00:49:34-03:00,"root@walsh:/var/lib/ldap# du -chs
7,5G    .
7,5G    total

root@lugo:/var/lib/ldap# du -ch
9,9G	.
9,9G	total
",sebas@…
