﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
81,no permitir que un usuario este logueado mas que una vez por gdm,UI : escritorio : login,,,defect,,new,2010-05-05T14:45:17-03:00,2010-05-05T14:45:17-03:00,ver si el gdm puede resolver este tema!,sebas@…
84,problema de instalacion ubuntu 10.04 lucid con discos de 500GB en raid1,servicio : instalacion (automatisacion),,,defect,,new,2010-05-12T21:51:19-03:00,2010-05-12T21:51:19-03:00,https://bugs.launchpad.net/ubuntu/lucid/+source/mdadm/+bug/569900,sebas@…
90,revisar router Cta Capital - error ssh,UI : escritorio : desktop,,,defect,,new,2010-05-21T17:56:38-03:00,2010-05-21T17:56:38-03:00,"falla el ssh muy seguido:
ssh: connect to host ctacapital.xxx.xx port 22: Connection refused
",alejandro@…
91,grub siempre se ejectua cuando se ejecuta puppet en el cliente,otro,,,defect,somebody,new,2010-05-21T18:59:12-03:00,2010-05-21T18:59:12-03:00,notice: //grub/Exec[exec_update_grub]/returns: executed successfully,sebas@…
20,instalar un puppet master + configuracion,servicio : configuracion (puppet),,cacique-1.0,defect,,new,2009-09-03T23:54:22-03:00,2009-09-05T14:34:11-03:00,,sebas
35,Ventana de Guardar maximizada,UI : escritorio : desktop,,cacique-1.0,defect,alberto,assigned,2009-09-29T17:52:31-03:00,2010-03-20T11:00:47-03:00,"Cuando se solicitar guardar como, al abrir la ventana esta se encuentre maximizada:

gconftool-2 --type int --set /apps/nautilus/preferences/navigation_window_saved_maximized 1",alberto
36,sacar las actualizaciones automaticas de los paquetes que necesitan un reboot de la maquina,servicio : gestion de paquetes,,cacique-1.0,defect,,new,2009-09-29T17:54:32-03:00,2009-11-11T14:27:08-03:00,"como:

 * kernel
 * lib6",sebas
50,habilitar los cron en las terminales,client linux,,cacique-1.0,defect,,new,2009-10-31T12:16:53-03:00,2009-10-31T12:16:53-03:00,"https://help.ubuntu.com/community/UbuntuLTSP/ChrootCronjobs

poner la solucion en puppet",sebas
74,controlar los logs de slapd en los servidores de replica...,servicio : autentificacion,,cacique-1.0,defect,,new,2010-04-05T16:38:46-03:00,2010-04-06T00:49:34-03:00,"root@walsh:/var/lib/ldap# du -chs
7,5G    .
7,5G    total

root@lugo:/var/lib/ldap# du -ch
9,9G	.
9,9G	total
",sebas@…
79,cambiar el logo en plymouth al boot de ubuntu : client ltsp y linux local,UI : escritorio : login,,cacique-1.0,defect,josx@…,new,2010-05-05T11:26:21-03:00,2010-05-14T09:39:00-03:00,"- todo este en puppet
- como hay varia organizaciones, hay que poder poner varios logo segun la organisacion.
",sebas@…
16,configurar la impresora por defecto por usuario,UI : escritorio : desktop,,cacique-1.1,defect,,new,2009-09-01T16:04:39-03:00,2010-03-26T16:19:13-03:00,"configurar la impresora por defecto por usuario, podemos configurarlo por el grupo? con que interface? en cli?",sebas
93,Instalar un cache de IMAP en Walsh/Guevara,otro,,,defect,josx,new,2010-05-31T16:32:30-03:00,2010-05-31T16:32:30-03:00,Estudiar instalacion de cache IMAP en walsh o guevara para aliviar conexion banda ancha,fernandofolino@…
34,poner thunderbird o el cliente de mail por defecto en openoffice,UI : escritorio : desktop,,cacique-1.0,defect,,new,2009-09-29T14:06:31-03:00,2009-09-29T23:39:45-03:00,"Por ahora se abre Evolution, eso no es una buena opcion porque Evolution no esta configurado.",sebas
80,activar el number lock con gdm si no esta ya activado,UI : escritorio : login,,cacique-1.0,defect,,new,2010-05-05T14:30:06-03:00,2010-06-08T02:35:00-03:00,,sebas@…
65,dominio incorrecto en thunderbid de Cta Capital,client linux,,cacique-1.1,defect,,new,2010-03-11T08:21:03-03:00,2010-03-20T11:02:01-03:00,"Al crear una nueva cuenta de correo en el thunderbird de CTA Capital el dominio es incorrecto, deberia ser:

 capital.cta.org.ar   ó   cta.org.ar",alejandro@…
23,configurar el /etc/aliases con los correctosa aliases,otro,,cacique-1.0,enhancement,sebas,new,2009-09-05T14:01:26-03:00,2009-09-05T14:34:30-03:00,"root --> seguridad  - arobas - rt.redcta.org.ar

poner el archivo /etc/aliases en el sistema de archivo de puppet
",sebas
26,configurar rsnapshot para hacer los backups,servicio : backup,,cacique-1.1,enhancement,,new,2009-09-05T14:40:05-03:00,2010-05-14T09:33:10-03:00,"En general, el servidor va tener 2 discos de backup, uno interno y otro externo/usb

habilitar la configuracion por defecto de dias, semanas, meses, etc...
",sebas
27,sacar los avisos de actualizacion de paquetes en los clients (terminal y puestos de trabajo),UI : escritorio : desktop,,cacique-1.0,enhancement,,new,2009-09-05T15:25:06-03:00,2009-09-05T15:25:06-03:00,los usuarios no van a tener la clave root para hacer las actualizaciones asi que no le vamos a molestar con los avisos que hay actualizaciones disponibles.,sebas
28,instalar denyhost por lo bueno que es,otro,,cacique-1.0,enhancement,somebody,new,2009-09-05T15:27:41-03:00,2009-10-29T14:36:50-03:00,Es para prevenir contra los bots que quieren entrar por ssh.,sebas
30,crear un script para transladar los archivos de una particion ntfs a /home/usuario/Documentos/,servicio : backup,,cacique-1.0,enhancement,,new,2009-09-08T14:27:22-03:00,2009-09-08T14:27:22-03:00,"La idea es de automatizar lo mas posible la transferencia de los archivos del un perfil windows al home del usuario.

(desde la terminal se debería ver los archivos del disco duro local, pero no anda eso) no se como configurarlo...

Detalles:
 * levantar la compu como terminal
 * mountar la particion ntfs sobre el /mnt
{{{
 mount /dev/sda1 /mnt/ -t ntfs -r -o nls=utf8
}}}
 * usuario-terminal@servidor-de-terminales:~/Documentos/backup-xp$ rsync -avz root@terminal:""/mnt/Documents\ and\ Settings/usuario"" .

",sebas
40,configurar ssh Authentificacion con puppet,servicio : autentificacion,,cacique-1.0,enhancement,,new,2009-10-01T10:02:22-03:00,2009-10-30T13:55:54-03:00,http://reductivelabs.com/trac/puppet/wiki/Recipes/Authorized_keys,sebas
46,instalar mediawiki,servicio : webapps,,cacique-1.0,enhancement,,new,2009-10-29T17:11:31-03:00,2009-12-03T18:07:22-03:00,"instalar mediawiki 

http://git.puppet.immerda.ch/?p=module-mediawiki.git;a=summary",sebas
68,configurar el pam-ldap para usar ssl,servicio : autentificacion,,cacique-1.0,enhancement,,new,2010-03-20T11:51:22-03:00,2010-03-20T11:51:22-03:00,"hacerlo bajo ssl, con los certificados bien configurado.",sebas@…
19,instalar glpi,servicio : webapps,,cacique-1.1,enhancement,,new,2009-09-03T23:49:46-03:00,2009-09-05T14:21:09-03:00,instalar glpi,sebas
38,instalar munin servidor + clientes,servicio : webapps,,cacique-1.1,enhancement,,new,2009-09-30T12:25:19-03:00,2009-10-03T13:31:23-03:00,"http://git.black.co.at/?p=module-munin
ver par usar este modulo de puppet ",sebas
52,probar una configuracion multi servidor de terminales,otro,,cacique-1.1,enhancement,somebody,new,2009-10-31T12:47:36-03:00,2009-10-31T12:55:02-03:00,"no parce muy complicado.

http://doc.ubuntu.com/edubuntu/edubuntu/handbook/C/multiple-server-setup.html",sebas
58,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools",client linux,,cacique-1.1,enhancement,,new,2009-12-14T15:41:49-03:00,2010-03-20T11:00:14-03:00,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools (http://nic-nac-project.de/~kaosmos/ImportExportTools-2.3.1.1.xpi http://nic-nac-project.de/~kaosmos/mboximport-en.html)",fernandof
60,configurar umask para evitar el problema con los permisos en los espacios compartidos,otro,,cacique-1.1,enhancement,somebody,new,2010-01-26T16:11:21-03:00,2010-01-26T16:11:21-03:00,"pam_umask parece ser la buena solución.
",sebas
63,automatisar la creacion de la clave ssh del usuario tunnel,servicio : configuracion (puppet),,cacique-1.1,enhancement,,new,2010-03-09T16:38:11-03:00,2010-03-20T11:02:48-03:00,"se puede crear el usuario en puppet, falta generar la clave ssh... y ver como se hace.",sebas@…
67,Investigar la automatizacion de la instalacion de servidor con Kickstart,servicio : instalacion (automatisacion),,cacique-1.1,enhancement,,new,2010-03-17T15:00:05-03:00,2010-03-20T10:50:24-03:00,"Paquete para generar archivo de configuracion: ""system-config-kickstart"".
http://www.ubuntu.com/products/whitepapers",josx@…
73,"robar ideas ahi, para agregar el soporte nvidia a las terminales",client linux,,cacique-1.1,enhancement,,new,2010-03-31T01:25:35-03:00,2010-03-31T01:25:35-03:00,https://help.ubuntu.com/community/UbuntuLTSP/AtomIon,sebas@…
77,Automatizar los repositorios,servicio : instalacion (automatisacion),,,enhancement,,new,2010-04-09T15:24:42-03:00,2010-04-09T15:24:42-03:00,"Automatizar los repositorios de donde baja las distros dentro de los preseeds.
Por si debemos cambiar por algun problema. 
",josx@…
88,Acceso remoto al escritorio con NX,UI : escritorio : desktop,,,enhancement,,new,2010-05-20T23:19:32-03:00,2010-05-20T23:19:32-03:00,"El la version 10.04 tenemos la implementacion libre del protocolo Nx de google, Neatx. ( http://code.google.com/p/neatx/ )

Aca hay una guia de instalacion para varias versiones de ubuntu, incluyendo Lucid:
https://help.ubuntu.com/community/FreeNX

Hice algunas pruebas simples de instalacion y conexion, anda bien, habria que testearlo mejor. Y como siempre puppetearlo.
",alejandro@…
89,aumentar el tiempo de inicio del salvapantalla,UI : escritorio : desktop,,,enhancement,,new,2010-05-21T17:51:32-03:00,2010-05-21T17:51:32-03:00,,alejandro@…
