﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
cacique-1.1 Release,67,Investigar la automatizacion de la instalacion de servidor con Kickstart,servicio : instalacion (automatisacion),,enhancement,,new,2010-03-17T15:00:05-03:00,2010-03-20T10:50:24-03:00,"Paquete para generar archivo de configuracion: ""system-config-kickstart"".
http://www.ubuntu.com/products/whitepapers",josx@…
cacique-1.1 Release,65,dominio incorrecto en thunderbid de Cta Capital,client linux,,defect,,new,2010-03-11T08:21:03-03:00,2010-03-20T11:02:01-03:00,"Al crear una nueva cuenta de correo en el thunderbird de CTA Capital el dominio es incorrecto, deberia ser:

 capital.cta.org.ar   ó   cta.org.ar",alejandro@…
 Release,81,no permitir que un usuario este logueado mas que una vez por gdm,UI : escritorio : login,,defect,,new,2010-05-05T14:45:17-03:00,2010-05-05T14:45:17-03:00,ver si el gdm puede resolver este tema!,sebas@…
 Release,84,problema de instalacion ubuntu 10.04 lucid con discos de 500GB en raid1,servicio : instalacion (automatisacion),,defect,,new,2010-05-12T21:51:19-03:00,2010-05-12T21:51:19-03:00,https://bugs.launchpad.net/ubuntu/lucid/+source/mdadm/+bug/569900,sebas@…
 Release,90,revisar router Cta Capital - error ssh,UI : escritorio : desktop,,defect,,new,2010-05-21T17:56:38-03:00,2010-05-21T17:56:38-03:00,"falla el ssh muy seguido:
ssh: connect to host ctacapital.xxx.xx port 22: Connection refused
",alejandro@…
 Release,77,Automatizar los repositorios,servicio : instalacion (automatisacion),,enhancement,,new,2010-04-09T15:24:42-03:00,2010-04-09T15:24:42-03:00,"Automatizar los repositorios de donde baja las distros dentro de los preseeds.
Por si debemos cambiar por algun problema. 
",josx@…
 Release,88,Acceso remoto al escritorio con NX,UI : escritorio : desktop,,enhancement,,new,2010-05-20T23:19:32-03:00,2010-05-20T23:19:32-03:00,"El la version 10.04 tenemos la implementacion libre del protocolo Nx de google, Neatx. ( http://code.google.com/p/neatx/ )

Aca hay una guia de instalacion para varias versiones de ubuntu, incluyendo Lucid:
https://help.ubuntu.com/community/FreeNX

Hice algunas pruebas simples de instalacion y conexion, anda bien, habria que testearlo mejor. Y como siempre puppetearlo.
",alejandro@…
 Release,89,aumentar el tiempo de inicio del salvapantalla,UI : escritorio : desktop,,enhancement,,new,2010-05-21T17:51:32-03:00,2010-05-21T17:51:32-03:00,,alejandro@…
cacique-1.0 Release,20,instalar un puppet master + configuracion,servicio : configuracion (puppet),,defect,,new,2009-09-03T23:54:22-03:00,2009-09-05T14:34:11-03:00,,sebas
cacique-1.0 Release,36,sacar las actualizaciones automaticas de los paquetes que necesitan un reboot de la maquina,servicio : gestion de paquetes,,defect,,new,2009-09-29T17:54:32-03:00,2009-11-11T14:27:08-03:00,"como:

 * kernel
 * lib6",sebas
cacique-1.0 Release,50,habilitar los cron en las terminales,client linux,,defect,,new,2009-10-31T12:16:53-03:00,2009-10-31T12:16:53-03:00,"https://help.ubuntu.com/community/UbuntuLTSP/ChrootCronjobs

poner la solucion en puppet",sebas
cacique-1.0 Release,74,controlar los logs de slapd en los servidores de replica...,servicio : autentificacion,,defect,,new,2010-04-05T16:38:46-03:00,2010-04-06T00:49:34-03:00,"root@walsh:/var/lib/ldap# du -chs
7,5G    .
7,5G    total

root@lugo:/var/lib/ldap# du -ch
9,9G	.
9,9G	total
",sebas@…
cacique-1.0 Release,27,sacar los avisos de actualizacion de paquetes en los clients (terminal y puestos de trabajo),UI : escritorio : desktop,,enhancement,,new,2009-09-05T15:25:06-03:00,2009-09-05T15:25:06-03:00,los usuarios no van a tener la clave root para hacer las actualizaciones asi que no le vamos a molestar con los avisos que hay actualizaciones disponibles.,sebas
cacique-1.0 Release,30,crear un script para transladar los archivos de una particion ntfs a /home/usuario/Documentos/,servicio : backup,,enhancement,,new,2009-09-08T14:27:22-03:00,2009-09-08T14:27:22-03:00,"La idea es de automatizar lo mas posible la transferencia de los archivos del un perfil windows al home del usuario.

(desde la terminal se debería ver los archivos del disco duro local, pero no anda eso) no se como configurarlo...

Detalles:
 * levantar la compu como terminal
 * mountar la particion ntfs sobre el /mnt
{{{
 mount /dev/sda1 /mnt/ -t ntfs -r -o nls=utf8
}}}
 * usuario-terminal@servidor-de-terminales:~/Documentos/backup-xp$ rsync -avz root@terminal:""/mnt/Documents\ and\ Settings/usuario"" .

",sebas
cacique-1.0 Release,40,configurar ssh Authentificacion con puppet,servicio : autentificacion,,enhancement,,new,2009-10-01T10:02:22-03:00,2009-10-30T13:55:54-03:00,http://reductivelabs.com/trac/puppet/wiki/Recipes/Authorized_keys,sebas
cacique-1.0 Release,46,instalar mediawiki,servicio : webapps,,enhancement,,new,2009-10-29T17:11:31-03:00,2009-12-03T18:07:22-03:00,"instalar mediawiki 

http://git.puppet.immerda.ch/?p=module-mediawiki.git;a=summary",sebas
cacique-1.0 Release,68,configurar el pam-ldap para usar ssl,servicio : autentificacion,,enhancement,,new,2010-03-20T11:51:22-03:00,2010-03-20T11:51:22-03:00,"hacerlo bajo ssl, con los certificados bien configurado.",sebas@…
cacique-1.0 Release,34,poner thunderbird o el cliente de mail por defecto en openoffice,UI : escritorio : desktop,,defect,,new,2009-09-29T14:06:31-03:00,2009-09-29T23:39:45-03:00,"Por ahora se abre Evolution, eso no es una buena opcion porque Evolution no esta configurado.",sebas
cacique-1.0 Release,80,activar el number lock con gdm si no esta ya activado,UI : escritorio : login,,defect,,new,2010-05-05T14:30:06-03:00,2010-06-08T02:35:00-03:00,,sebas@…
cacique-1.1 Release,26,configurar rsnapshot para hacer los backups,servicio : backup,,enhancement,,new,2009-09-05T14:40:05-03:00,2010-05-14T09:33:10-03:00,"En general, el servidor va tener 2 discos de backup, uno interno y otro externo/usb

habilitar la configuracion por defecto de dias, semanas, meses, etc...
",sebas
cacique-1.1 Release,16,configurar la impresora por defecto por usuario,UI : escritorio : desktop,,defect,,new,2009-09-01T16:04:39-03:00,2010-03-26T16:19:13-03:00,"configurar la impresora por defecto por usuario, podemos configurarlo por el grupo? con que interface? en cli?",sebas
cacique-1.1 Release,19,instalar glpi,servicio : webapps,,enhancement,,new,2009-09-03T23:49:46-03:00,2009-09-05T14:21:09-03:00,instalar glpi,sebas
cacique-1.1 Release,38,instalar munin servidor + clientes,servicio : webapps,,enhancement,,new,2009-09-30T12:25:19-03:00,2009-10-03T13:31:23-03:00,"http://git.black.co.at/?p=module-munin
ver par usar este modulo de puppet ",sebas
cacique-1.1 Release,58,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools",client linux,,enhancement,,new,2009-12-14T15:41:49-03:00,2010-03-20T11:00:14-03:00,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools (http://nic-nac-project.de/~kaosmos/ImportExportTools-2.3.1.1.xpi http://nic-nac-project.de/~kaosmos/mboximport-en.html)",fernandof
cacique-1.1 Release,63,automatisar la creacion de la clave ssh del usuario tunnel,servicio : configuracion (puppet),,enhancement,,new,2010-03-09T16:38:11-03:00,2010-03-20T11:02:48-03:00,"se puede crear el usuario en puppet, falta generar la clave ssh... y ver como se hace.",sebas@…
cacique-1.1 Release,73,"robar ideas ahi, para agregar el soporte nvidia a las terminales",client linux,,enhancement,,new,2010-03-31T01:25:35-03:00,2010-03-31T01:25:35-03:00,https://help.ubuntu.com/community/UbuntuLTSP/AtomIon,sebas@…
cacique-1.1 Release,45,agregar los algunos paquetes para ver y convertir los videos,UI : escritorio : desktop,,enhancement,,new,2009-10-23T14:15:20-03:00,2010-03-20T10:59:21-03:00,"winff (convertir) - bug con las preferencia, cambia de -e a -x para que ande en jaunty


vlc y smplayer (para ver)


agregar los repos de medibuntu [421]
asi que vamos a instalar alguno codexes tambien",sebas
cacique-1.1 Release,53,habilitar un cache de usuario/clave de los credenciales de ldap si linux esta en local,servicio : autentificacion,,enhancement,,new,2009-11-08T15:43:06-03:00,2009-11-08T15:43:06-03:00,"https://help.ubuntu.com/community/PamCcredsHowto

util para portatil y maquina con linux en local en caso que deja de andar el servidor ldap...",sebas
cacique-1.1 Release,62,Montar automaticamente los discos locales de las terminales,client linux,,enhancement,,new,2010-03-05T16:31:38-03:00,2010-03-31T01:32:28-03:00,"Facilitar la migración de los datos a los terminales.


http://www.lanux.org.ar/2007/11/24/guia-rapida-de-ltsp/
en la parte de la descripción del equipo.

Ej: LOCAL_DEVICE_01	   = /dev/hda:disco	#discos locales
",alejandro@…
cacique-1.1 Release,64,"automatisar la distribucion de ""ssh keys"" de las maquinas",servicio : configuracion (puppet),,enhancement,,new,2010-03-09T21:28:59-03:00,2010-03-09T21:28:59-03:00,parece que puppet sshkey funcion no anda del todo bien... hay que seguir probando.,sebas@…
cacique-1.1 Release,69,"netboot: agregar un booteo de un ""live cd"" poner en puppet",servicio : dhcp / netboot,,enhancement,,new,2010-03-31T01:06:57-03:00,2010-05-14T09:29:02-03:00,"https://wiki.ubuntu.com/LiveCDNetboot

lo mas complicado lo tenemos hecho, creo.

Esta andando, source:trunk/puppet/modules/di_netboot_assistant/files/pxelinux.HEAD#L32

 - falta documentar la configuracion de nfs
 - definir bien donde poner las iso (cd y dvd)
   - /opt/linuxlive
 - por el momento queremos el dvd del ultimo release de ubuntu y debian (el dvd tiene los packs de idiomas)
 - bajar la iso con bit torrent
 - verificar el md5
",sebas@…
cacique-1.1 Release,71,apagar las terminales de una forma automatica a la noche...,client linux,,enhancement,,new,2010-03-31T01:19:07-03:00,2010-03-31T01:19:07-03:00,https://help.ubuntu.com/community/UbuntuLTSP/AutomatedTCShutodwn,sebas@…
